Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,COMPUTER SOFTWARE / LICENSE  FEES,SURGERY -SURGICAL SERVICES,DIGITAL HEALTHCARE LTD,5066155,30022.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -ESTATES & WORKS,MEDICAL PIPELINE SERVICES LTD,5067016,26592
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5066942,14439.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5066942,3954.61
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5066942,1835.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5066942,448.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5066942,3694.42
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5066942,2227.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5066942,4449.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5066942,288.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5066942,9544.82
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5066942,1197.96
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5066942,5208.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B5 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5066942,4468.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5066942,5367.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5066942,2855.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B6 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5066942,357.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,B6 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5066942,116.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5066809,140014.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,OLYMPUS KEYMED,5066474,79786.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,MED SURG EQPT DISPOSABLE,MEDICINE -GENERAL MEDICINE,ST. JUDE MEDICAL U.K. LTD,5065583,16800
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/03/2014 00:00,STENTS,MEDICINE -GENERAL MEDICINE,ST. JUDE MEDICAL U.K. LTD,5065583,9600
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,BOSTON SCIENTIFIC LTD,5068501,78000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,EXTERNAL CONSULTANCY FEES,HUMAN RESOURCES -HUMAN RESOURCES,COMPUTERSHARE VOUCHER SERVICES LTD,5067825,646.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,OTHER CREDITORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,COMPUTERSHARE VOUCHER SERVICES LTD,5067825,26957.66
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,DRAEGER MEDICAL UK LTD,5068489,105291.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,RENT,JOINT SERVICES -DECONTAMINATION,EMERSON MANAGEMENT SERVICES LTD,5068113,35100
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,DRUGS,MEDICINE -GENERAL MEDICINE,GRASMERE (LEIGH) LTD,5067447,11856.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,DRUGS,SPECIALIST SERVICES -ONCOLOGY,GRASMERE (LEIGH) LTD,5067447,8160.23
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,DRUGS,SPECIALIST SERVICES -OUTPATIENTS SERVICES,GRASMERE (LEIGH) LTD,5067447,28050.39
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,DRUGS,SURGERY -MATERNITY & CHILDRENS SERVICES,GRASMERE (LEIGH) LTD,5067447,1812.85
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,DRUGS,SURGERY -NURSING SERVICES,GRASMERE (LEIGH) LTD,5067447,4460.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,DRUGS,SURGERY -SURGICAL SERVICES,GRASMERE (LEIGH) LTD,5067447,2626.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,NHS DEBTORS < ONE YEAR,BALANCE SHEET -NHS RECEIVABLES,GRASMERE (LEIGH) LTD,5067447,1.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5068424,15499.45
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5068424,2916.32
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5068424,2841.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5068424,373.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5068424,3239.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5068424,1720.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5068424,5539
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5068424,456.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5068424,6562.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5068424,226.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5068424,1602.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B5 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5068424,5285.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5068424,6082.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5068424,2883.57
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B6 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5068424,1345.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B6 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5068424,334.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,B6 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5068424,448.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5067622,148017.93
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5067759,31088.44
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,OTHER TRANSPORT COSTS,ESTATES & FACILITIES -SUSTAINABILITY,OCS GROUP UK LTD TA CANNON,5068428,44890.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,PHILIPS HEALTHCARE,5064238,85909.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,LEASES (OTHER CLINICAL SUPPLIES),SPECIALIST SERVICES -RADIOLOGY,SHAWBROOK ASSET FINANCE,5067246,32498.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,LEASES (OTHER CLINICAL SUPPLIES),SPECIALIST SERVICES -RADIOLOGY,SHAWBROOK ASSET FINANCE,5067248,35623.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -ESTATES 11/12,THOMAS BARNES & SONS PLC,5068297,171792.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,DRAEGER MEDICAL UK LTD,5068864,52481.23
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET -TAX PAYABLE,HM REVENUE AND CUSTOMS,5070945,2982643.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -ESTATES 11/12,INTEGRATED HEALTH PROJECTS JOINT VENTURE,5069827,45660.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -ESTATES 12/13,JOHN TURNER CONSTRUCTION GROUP,5069926,36275.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5069976,13622.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5069976,4412.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5069976,1606.15
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5069976,266.71
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5069976,3408.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5069976,1777.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5069976,4200.92
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5069976,389.44
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5069976,6975.39
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5069976,354.05
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5069976,2275.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B5 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5069976,4873.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5069976,8438.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5069976,2032.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B6 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5069976,167.17
