Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,COMPUTER MAINTENANCE,IM&T - HEALTH INFORMATICS,CLINISYS SCOTLAND LTD,371505,32531.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,LABORATORY EQUIPMENT - MAINTENANCE,CLINICAL SUPPORT - PATHOLOGY,CLINISYS SCOTLAND LTD,371505,9571.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,PREPAYMENTS < ONE YEAR,BALANCE SHEET - PREPAYMENTS,CLINISYS SCOTLAND LTD,371505,20813.75
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,MED SURG EQPT MTCE CONTRACTS,CLINICAL SUPPORT - RADIOLOGY,CSC COMPUTER SCIENCES LTD,371375,228357.97
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,FM COMPUTER CONTRACTS,IM&T - HEALTH INFORMATICS,ISOFT PLC,371309,51534.75
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 09/10,NAYLOR AND WALKDEN LTD,371331,105981.4
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,371485,129.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,371485,482.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,371485,2558.49
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,371485,899.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,371485,3081.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,371485,2220.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,371485,156.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,371485,4058.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,371485,10525.97
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,371485,4930.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,371485,6908.8
