Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,SERVICES FROM NHS FOUNDATION TRUSTS,ESTATES & FACILITIES -DIVISIONAL MANAGEMENT,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,5029657,27737
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,SERVICES FROM NHS FOUNDATION TRUSTS,ESTATES & FACILITIES -DIVISIONAL MANAGEMENT,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,5029658,27737
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,HEALTHCARE FROM COMMERCIAL SECTOR,SURGERY -SURGICAL SERVICES,EUXTON HALL INDEPENDENT HOSPITAL,5029838,29508.14
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,OTHER CREDITORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,NHS LITIGATION AUTHORITY,5027493,-507079
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,CLINICAL NEGLIGENCE,CORPORATE EXPENDITURE -INSURANCE,NHS LITIGATION AUTHORITY,5027494,507079
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5029635,18457.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5029635,2925.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5029635,2456.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5029635,5510.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5029635,85.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5029635,2164
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5029635,3399.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -SURGICAL SERVICES,NHS PROFESSIONALS LTD,5029635,96.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5029635,666.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5029635,6603.19
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5029635,437.86
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5029635,567.15
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5029635,2627.96
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5029635,8596.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5029635,1734.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5029889,14726.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5029889,3015.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5029889,2320.19
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5029889,4759.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -OUTPATIENTS SERVICES,NHS PROFESSIONALS LTD,5029889,82.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5029889,85.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5029889,1247.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5029889,3946.85
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -SURGICAL SERVICES,NHS PROFESSIONALS LTD,5029889,101.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5029889,178.39
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5029889,5450.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5029889,428.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5029889,989.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5029889,2584.79
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5029889,4985.89
