"Publication of Spend Over �25,000
RRF.AP - Transactions GT �25k Amount Paid >�25k (Payment Date)
Parameters : AP-ORG ID: '1306', AP-PAYMENT DATE START: '01-MAR-2013', AP-PAYMENT DATE END: '31-MAR-2013', AP-MINIMUM PAYMENT LIMIT: '25000.00', INCLUDE RECLAIMABLE VAT?: 'N'
Report Run : 12-APR-13  08.57.35 AM",,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,COMPUTER SOFTWARE / LICENSE  FEES,IM&T - IM & T,CLINISYS SCOTLAND LTD,540864,35281.66
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,CAPITAL - COMPUTER EQUIPMENT,CAPITAL PROGRAMME - IT 12/13,CSC COMPUTER SCIENCES LTD,541915,98060.4
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,DRUGS,MEDICINE - GENERAL MEDICINE,GRASMERE (LEIGH) LTD,541973,28072.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,DRUGS,SPECIALIST SERVICES - OUTPATIENTS SERVICES,GRASMERE (LEIGH) LTD,541973,18507.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,DRUGS,SURGERY - MATERNITY & CHILDRENS SERVICES,GRASMERE (LEIGH) LTD,541973,2029.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,DRUGS,SURGERY - NURSING SERVICES,GRASMERE (LEIGH) LTD,541973,8987.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,DRUGS,SURGERY - SURGICAL SERVICES,GRASMERE (LEIGH) LTD,541973,7224.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,NHS DEBTORS < ONE YEAR,BALANCE SHEET - NHS RECEIVABLES,GRASMERE (LEIGH) LTD,541973,12.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,HEALTHCARE AT HOME LTD,541857,26762.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,COMPUTER SOFTWARE / LICENSE  FEES,IM&T - IM & T,ISOFT LTD,541820,58342.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - NURSING - MEDICINE,NHS PROFESSIONALS LTD,541652,16764.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - UNSCHEDULED CARE,NHS PROFESSIONALS LTD,541652,2367.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - MSK,NHS PROFESSIONALS LTD,541652,4715.75
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - OUTPATIENTS SERVICES,NHS PROFESSIONALS LTD,541652,237.66
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B2 UNQLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,541652,424.44
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B2 UNQLFD BANK NURSE,SURGERY - NURSING SERVICES,NHS PROFESSIONALS LTD,541652,4325.47
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B2 UNQLFD BANK NURSE,SURGERY - SURGICAL SERVICES,NHS PROFESSIONALS LTD,541652,380.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B5 QLFD BANK NURSE,MEDICINE - NURSING - MEDICINE,NHS PROFESSIONALS LTD,541652,7212.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B5 QLFD BANK NURSE,MEDICINE - UNSCHEDULED CARE,NHS PROFESSIONALS LTD,541652,1829.47
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B5 QLFD BANK NURSE,SPECIALIST SERVICES - MSK,NHS PROFESSIONALS LTD,541652,2778.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B5 QLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,541652,7068.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B5 QLFD BANK NURSE,SURGERY - NURSING SERVICES,NHS PROFESSIONALS LTD,541652,1885.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B5 QLFD BANK NURSE,SURGERY - SURGICAL SERVICES,NHS PROFESSIONALS LTD,541652,273.94
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B6 QLFD BANK NURSE,MEDICINE - NURSING - MEDICINE,NHS PROFESSIONALS LTD,541652,518.57
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,541451,127799.69
