Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5109543,14436.65
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5109543,5032.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5109543,1178.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5109543,334.05
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RHEUMATOLOGY,NHS PROFESSIONALS LTD,5109543,93.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5109543,2921.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5109543,1242.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5109543,4176.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5109543,5918.65
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5109543,2783.15
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5109543,3962.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5109543,7223.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5109543,3640.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B6 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5109543,824.14
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B6 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5109543,337.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B6 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5109543,723.74
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5109961,16461.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5109961,4466.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5109961,1810.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5109961,258.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5109961,3564.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5109961,1338.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5109961,2943.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5109961,4633.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5109961,1658.19
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5109961,4819.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5109961,6694.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5109961,5086.47
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B6 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5109961,791.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,B6 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5109961,337.69
