Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,COMPUTER MAINTENANCE,CLINICAL SUPPORT - RADIOLOGY,CSC COMPUTER SCIENCES LTD,475717,40412
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,COMPUTER SOFTWARE / LICENSE  FEES,SURGERY - OPHTHALMOLOGY,DIGITAL HEALTHCARE LTD,474272,21366.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,GAS,ESTATES & FACILITIES - ESTATES & WORKS,GAZPROM MARKETING AND TRADING RETAIL LTD,475529,36952.93
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,GAS,ESTATES & FACILITIES - ESTATES & WORKS,GAZPROM MARKETING AND TRADING RETAIL LTD,475530,37850.11
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,GAS,ESTATES & FACILITIES - ESTATES & WORKS,GAZPROM MARKETING AND TRADING RETAIL LTD,475531,33586.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 11/12,HUCK CONSTRUCTION LTD,475377,48525.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,476164,4309.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,476164,8751.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,476164,9180.94
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,476164,4277.59
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,476164,383.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,476164,1010.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,476164,5155.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,476164,1664.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,476164,2462.92
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,476164,555.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,476164,455.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,476164,688.61
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,476164,6628.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,476164,3897.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,476164,2781.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,476164,135.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,476164,1332.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,476164,144.55
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,476164,7913.75
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,NORTH LANCASHIRE PCT,475357,115307.24
