Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,BAXTER HEALTHCARE LTD,445886,25456.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,CAPITAL - DEFAULT,CAPITAL PROGRAMME - I.T. 10/11,CAMBIO HEALTHCARE SYSTEMS LTD,446417,200000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,CLINICAL SUPPORT - ELECTIVE SERVICES,NHS PROFESSIONALS LTD,446594,153.57
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,446594,6370.83
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,446594,5940.93
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,446594,8354.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,446594,4067.57
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,446594,557.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,446594,854.21
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,446594,3345.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,446594,1533.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,446594,2984.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,446594,1119.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,446594,863.42
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,CLINICAL SUPPORT - ELECTIVE SERVICES,NHS PROFESSIONALS LTD,446594,79.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,446594,1040.46
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,446594,5739.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,446594,2167.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,446594,2627.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,446594,1926.44
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,446594,144.55
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,446594,4979.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,446594,418.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,446594,267.66
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,CLINICAL SUPPORT - ELECTIVE SERVICES,NHS PROFESSIONALS LTD,446595,214.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,446595,7284.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,446595,5089.91
