Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,LEGAL/PROF FEES,IM&T - HEALTH INFORMATICS,DR FOSTER LTD,382980,84600
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - DIVISION MANAGEMENT,NHS PROFESSIONALS LTD,385490,409.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,385490,5503.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,385490,3397.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,385490,14342.59
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,385490,5938.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,385490,863.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,385490,1511.61
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,385490,839.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,385490,616.27
